EX2200-24P-4G;EX 2200, 24-port 10/100/1000BaseT (24-ports PoE+) with 4 SFP uplink ports (optics not included);150623 RUB
SRX240H2;SRX services gateway 240 with 16 x GE ports, 4xmini-PIM slots, and high memory (2 GB DRAM, 2 GB FLASH).  Integrated power supply with power cord.  19" Rack mount kit incl;186341 RUB
SRX650-BASE-SRE6-645AP;SRX650 System (2 RU Height) with SRE 6, 645W AC POE PSU. Includes  4 onboard 10/100/1000Base-T ports, 2GB DRAM, 2GB CF, 247W POE power, Fan Tray with Fans and Power Cord. Includes Front+Mid-Mount Rackmount Kit, Console Cable, Getting Std & Hw Safety Guide;890820 RUB
WLA532-WW;AP with dual radios 802.11a/b/g/n 3x3 MIMO (3SS), single 1000Base-T 802.3af PoE Ethernet port, 6 internal antennas. Not rated for plenum use.Ceiling mount bracket included. For World-wide operation except US and Israel;41709 RUB
WLA321-WW;AP with single radio 802.11a/b/g/n 2x2 MIMO (2SS), single 1000Base-T 802.3af PoE Ethernet port, 4 internal antennas. Not rated for plenum use. Ceiling mount bracket included. For World-wide Operation except US and Israel.;11474 RUB
WLC880R;Wireless LAN Controller with 4 x GigE (SFP) and 4 x 1000Base-T ports, dual integrated PSU, including 16 AP license, HW-accelerated encryption;376989 RUB
EX-PWR-320-AC;EX 4200 and EX 3200 320W AC Power Supply;31009 RUB
SRX-GP-16GE;Ethernet Switch 16-port 10/100/1000Base-T XPIM.  Takes 2 slots.  Spare;131425 RUB
EX-UM-2XFP;EX 4200 and EX 3200 2-Port 10G XFP Uplink Module� (optics sold separately);133050 RUB
EX-UM-2X4SFP;EX4200 and EX3200 2-Port 10G SFP+ / 4-port 1G SFP Uplink Module;136897 RUB
SRX-GP-QUAD-T1-E1;Quad T1/E1, 4-ports with integrated CSU/DSU - GPIM PIM for SRX650.  Single GPIM Slot.  Spare;186270 RUB
EX-SFP-1GE-LX40K;SFP 1000Base-LX Gigabit Ethernet Optics, 1310nm for 40 km transmission on SMF;156148 RUB
EX-SFP-1GE-T;SFP 1000Base-T 10/100/1000 Copper Transceiver Module for up to 100m transmission on Cat5;25589 RUB
EX-SFP-10GE-DAC-1M;SFP+ 10 Gigabit Ethernet Direct Attach Copper (twinax copper cable) 1m;9480 RUB
EX-SFP-10GE-DAC-3M;SFP+ 10 Gigabit Ethernet Direct Attach Copper (twinax copper cable) 3m;12154 RUB
EX-SFP-10GE-LR;SFP+ 10GBase-LR 10 Gigabit Ethernet Optics, 1310nm for 10km transmission on SMF;281547 RUB
EX-SFP-10GE-SR.;SFP+ 10GBase-SR 10 Gigabit Ethernet Optics, 850nm for up to 300m transmission on MMF;93688 RUB
SRX220-RMK;SRX220 Rack mount kit for 19" rack. Holds one unit.;8580 RUB
EX-XFP-10GE-SR;XFP 10GBase-SR 10 Gigabit Ethernet Optics Module. 850nm for up to 300m transmission on MMF;133050 RUB
